����,���ƍ���,�ӏ���,�{�s�n���͎�v�n,���Ǝ��,���H�N�x�i�N�j,�����N�x�i�N�j,�S�̌v�掖�Ɣ�i��~�j,�S�̌v�捑��i��~�j,02�N�x�\�Z�������Ɣ�i��~�j,02�N�x�\�Z��������i��~�j,02�N�x�\�Z�����s��i��~�j,02�N�x�\�Z����������i��~�j,02�N�x�\�Z�������̑���i��~�j,���l���ƊT�v,������
�O�,����L�l���������n��Љ�ێ����i��t��,�O�,�O��S��,��,H30,,0,0,11940,5970,0,2985,2985,�ٗp�@��g�[����,
�O�,����L�l���������n��Љ�ێ����i��t��,�O�,�O��S��,��,H30,,0,0,2998,1648,0,1350,0,�؍݌^�ό�����,
�O�,����L�l���������n��Љ�ێ����i��t��,������������t���i���ʌ��������Ɗ܂ށj�v,,,,,0,0,14938,7618,0,4335,0,,
�O�,�������ƍĐ��x����t��,�O�,�O��S��,��,R2,R6,24400,12200,4880,2440,1220,1220,0,���Ƃ̐��Y�͌���ɌW���g�A���Ƃ̍Đ��Ɋւ�����H�I�Ȏ�g,�Y�ƘJ����
�O�,�ւ��n�������k������⏕��,���x�ւ��n�C�w���s��,�O�,��,R2,R2,1709,970,1709,970,0,739,0,�������k�̏C�w���s�ɗv����o����ꕔ���S�B�N�x�P�ʂŎ��{,���璡
�O�,���̑��i���h�j,�O�,����,��,R2,R2,8555,1927,0,0,0,0,0,�h�ΐ����i�і�j40?������ł�RC�L�W,�����h�Е�
�O�,���̑��i���h�j,�O�,����,��,R2,R2,8555,1927,0,0,0,0,0,�h�ΐ����i�і�j41?������ł�RC�L�W,�����h�Е�
�O�,���̑��i���h�j,�O�,����,��,R2,R2,8555,1927,0,0,0,0,0,�h�ΐ����i�і�j42?������ł�RC�L�W,�����h�Е�
�O�,���̑��i���h�j,�ւ��n�������k������⏕���v,,,,,25665,5781,0,0,0,0,0,,
�O�,���̑��i������Վ{�ݑϐk������t���j,�����{�ݓ��ϐk�����ƁE������Ջߑ㉻���ƁE�����,�O�,��,H26,R5,518460,129258,54370,13720,25259,15391,0,�z���ǐ�������,�����ی���
�O�,���̑��i������Վ{�ݑϐk������t���j,�����{�ݓ��ϐk�����ƁE������Ջߑ㉻���ƁE�����,�O�,��,H30,R2,470491,122696,217993,56851,104659,56483,0,�Ď��V�X�e������,�����ی���
�O�,���̑��i������Վ{�ݑϐk������t���j,������Վ{�ݑϐk������t���v,,,,,988951,251954,272363,70571,129918,71874,0,,
�O�,�O��v,,,,,,1040725,270905,293890,81599,131138,78168,2985,,
�䑠��,�������ƍĐ��x����t��,�䑠����,�䑠���S��,��,R2,R6,16800,8400,3360,1680,840,840,0,���Ƃ̐��Y�͌���ɌW���g�A���Ƃ̍Đ��Ɋւ�����H�I�Ȏ�g,�Y�ƘJ����
�䑠��,�ւ��n�������k������⏕��,���x�ւ��n�C�w���s��,�䑠����,��,R2,R2,400,266,400,266,0,134,0,�������k�̏C�w���s�ɗv����o����ꕔ���S�B�N�x�P�ʂŎ��{,���璡
�䑠��,�䑠���v,,,,,,17200,8666,3760,1946,840,974,0,,
�O��x���Ǔ��v,,,,,,,1057925,279571,297650,83545,131978,79142,2985,,
