���,�哇�^����,�哇�^����,�����^����,�����^����,�V���^����,�V���^����,�������^����,�������^����,�_�Ó��^����,�_�Ó��^����,�v�^����,�v�^����
�S���t��,,1,,,,,,,,,,1
�e�j�X�R�[�g,2,,,,1,,1,,1,,5,
�싅��,1,2,,,1,,,,1,,3,2
�{�[�����O��,1,,1,,1,,,,,,3,
�싅��,1,1,1,,1,,,,1,,4,1
�̈��,5,2,,,,,,,1,,6,2
�Q�[�g�{�[����,1,8,,,1,1,1,,,,3,9
�v�[��,5,,1,,1,,,,,,7,0
�_�C�r���O�{��,,28,,1,,1,,3,,3,,36
