����,���ƍ���,���ƍז�,���ƍׁX��,�ӏ���,�{�H�n���͎�v�n,���Ǝ��,���H�N�x�i�N�j,�����N�x�i�N�j,�S�̌v�掖�Ɣ�i��~�j,�S�̌v�捑��i��~�j,30�N�x�\�Z���Ɣ�i��~�j,30�N�x�\�Z����i��~�j,30�N�x�\�Z�s��i��~�j,30�N�x�\�Z������i��~�j,30�N�x�\�Z���̑��i��~�j,���ƊT�v,���l�����v�於
�O�,���R,[sanitize],�������R,����,����,�s,H�Q�X,H�R�R,306000,168300,74000,40700,33300,0,0,�R����b�H,�Y�ƘJ����
�O�,�`�p,[sanitize],�n���`�p,�O�r�`,�O����m��,�s,S�T�T,H�R�T,17117416,13212492,234000,187200,46800,0,0,�h�g��,�`�p��
�O�,���Y���,���`,���Y���Y,���Ë��`,�O�����,�s,�g�Q�S,H�R�W,8051505,6111986,397676,298000,99676,0,0,�ݕǓ�,�`�p��
�O�,���Y���,���`,���Y���Y,�Ƀ��J���`,�O��Ƀ��J,�s,H�P�S,H�R�P,7503396,4854679,102000,65000,37000,0,0,���ԏ�,�`�p��
�O�,���Y��Ռv,,,,,,,,15554901,10966665,499676,363000,136676,0,0,,
�O�,�p��������,�z�^�Љ�`�����i��t��,�򉻑��ݒu����,�O�,�O���,��,�g�Q�V,H�R�P,9000,4500,0,0,0,0,0,�򉻑��ݒu����,����
�O�,�Љ�{����������t��,���H,�s��,�O��z��,�O��ؓc,�s,�g�Q�Q,H�R�P,1364000,682000,0,0,0,0,0,�����g��,
�O�,�Љ�{����������t��,���H,�s��,�O��z��,�O��ؓc,�s,�g�Q�T,H�R�Q,1476000,738000,0,0,0,0,0,�����g��,
�O�,�Љ�{����������t��,���H,�s��,�O��z��,�O��Ƀ��J,�s,�g�Q�V,H�R�Q,945000,472500,72880,36440,36440,0,0,�����g��,
�O�,�Љ�{����������t���v,,,,,,,,3785000,1892500,72880,36440,36440,0,0,,
�O�,�h�ЁE���S��t��,�`�p,�n���`�p,�O�r�`,�O����m��,�s,�g�Q�S,H�R�R,899400,516367,66000,33000,33000,0,0,�ݕǁi��t���j����,�`�p��
�O�,�h�ЁE���S��t��,���h,�ΎR���h����,�}������,�O��ؓc,�s,�g�P�R,H�R�Q,2602000,1431100,60000,33000,27000,0,0,�k���ۑS�H,���݋�
�O�,�h�ЁE���S��t��,���h,�ΎR���h����,���쐼�x��,�O��ɓ�,�s,�g�P�R,H�R�P,110000,60500,3000,1650,1350,0,0,�Ǘ��p���H,���݋�
�O�,�h�ЁE���S��t��,���h,�ΎR���h����,���ؑ�,�O��ؓc,�s,�g�Q�U,H�R�P,1129000,620950,20000,11000,9000,0,0,�k���ۑS�H,���݋�
�O�,�h�ЁE���S��t��,���h,�ΎR���h����,�Ƀ��J���x��i�P�j,�O��Ƀ��J,�s,�g�Q�V,H�R�Q,204000,112200,47000,25850,21150,0,0,�p�n,���݋�
�O�,�h�ЁE���S��t��,���h,�ΎR���h����,����,�O��Ƀ��J,�s,H�Q�W,H�R�T,530000,291500,0,0,0,0,0,�p�n,���݋�
�O�,�h�ЁE���S��t��,���h,�ΎR���΋ً}���Б΍􎖋�,,�O�,�s,H�Q�X,H�R�Q,856000,428000,10000,5000,5000,0,0,���݉���p�R���N���[�g�u���b�N����,���݋�
�O�,�h�ЁE���S��t��,���h,���h�v,,,,,,5431000,2944250,140000,76500,63500,0,0,,
�O�,�h�ЁE���S��t��,�C�ݎ���,�N�H�΍􎖋�,�O�r�`,�O��ؓc,�s,H�P�V,H�R�T,2570000,1413500,485000,266750,218250,0,0,���ݒ�i����j��h�i���ǁj,�`�p��
�O�,�h�ЁE���S��t���v,,,,,,,,8900400,4874117,691000,376250,314750,0,0,,
�O�,�_�R�����n�搮����t��,���`�C��,�N�H�΍􎖋�,���Ë��`,�O�����,�s,H�Q�U,H�R�P,880000,484000,55000,30250,24750,0,0,���ݒ�i���ǁj,�`�p��
�O�,�O��v,,,,,,,,46552717,31602574,1626556,1033840,592716,0,0,,
�䑠��,���R,[sanitize],�������R,�K�C��,[sanitize],�s,H�Q�W,H�R�P,170147,93580,37000,20350,16650,0,0,���R�_���H,�Y�ƘJ����
�䑠��,�`�p,[sanitize],�n���`�p,�䑠���`,�䑠�������l,�s,H�U,H�R�T,16176417,11250727,420000,307000,113000,0,0,�ݕǓ�,�`�p��
�䑠��,�p��������,�z�^�Љ�`�����i��t��,�򉻑��ݒu����,�䑠����,�䑠������,��,H�Q�X,H�R�R,6000,3000,1200,600,300,300,0,�򉻑��ݒu����,����
�䑠��,�h�ЁE���S��t��,�`�p,�n���`�p,�䑠���`,�䑠�������l,�s,H�Q�P,H�R�P,406996,203498,0,0,0,0,0,��݁i�h�g�j,�`�p��
�䑠��,�h�ЁE���S��t��,�C�ݎ���,�C�ݒ�h���V�����΍�ً}����,�䑠�C��,�䑠����,�s,H�Q�V,H�R�R,300000,165000,40000,22000,18000,0,0,�V�����΍�,���݋�
�䑠��,�h�ЁE���S��t��,�h�ЁE���S��t���v,,,,,,,706996,368498,40000,22000,18000,0,0,,
�䑠��,�䑠���v,,,,,,,,17059560,11715805,498200,349950,147950,300,0,,
�O��x���Ǔ��v,,,,,,,,,63612277,43318379,2124756,1383790,740666,300,0,,
