�Z��,�ے�,�w��,���k��,�w����,�E����,�̈�{�݁^�v�[��,�̈�{�݁^�̈�فim2�j,�{�ݖʐρim2�j�^���O�^����,�{�ݖʐρ^�Z�Ɂim2�j,�ƒn�w��,�n���N�x
�哇,�S����,����,105,6,,,,,,,
�哇,�S����,����,27,3,,,,,,,
�哇,���v,,,,48,,,,,,
�哇,�莞��,����,5,4,10,,,,,,
�哇,���v,,,,,��,1810,22805,6266,2,1944
�哇�C�m����,�S����,�C�m����,224,6,60,��,2658,14527,4430,2,2006
�V��,�S����,����,38,3,18,��,923,14586,1648,3,1971
�_��,�S����,����,43,3,19,��,988,5197,1735,3,1971
