���,�w�Z��,�敪,�Z���i�l�j,���Z���i�l�j,�劲���@�i�l�j,��C���@�i�l�j,���@�i�l�j,��C�{�싳�@�i�l�j,�{�싳�@�i�l�j,�����^�h�{�m�i�l�j,�v�i�l�j,���̑��w���厖�i�l�j
���w�Z,�O��,,1,1,1,2,8,0,1,1,15,5
���w�Z,�䑠��,,1,1,1,4,2,1,0,2,12,0
���w�Z,�v,,2,2,2,6,10,10,1,3,27,5
���w�Z,�O��,,1,1,2,2,9,0,1,1,17,2
���w�Z,�䑠��,,,1,2,1,7,0,0,,11,0
���w�Z,�䑠��,����,1,,,,,,,2,,
���w�Z,�v,,2,2,4,3,16,0,1,3,28,2
���v,,,4,4,6,9,26,1,2,6,55,7
