�Z��,�ے�,�w��,���k��,�w����,�E����,�̈�{�݁^�v�[��,�̈�{�݁^�̈�فim2�j,�{�ݖʐρim2�j�^���O�^����,�{�ݖʐρ^�Z�Ɂim2�j,�ƒn�w��,�n���N�x
�哇,�S����,����,103,6,,,,,,,
�哇,�S����,����,20,3,,,,,,,
�哇,���v,,,,45,,,,,,
�哇,�莞��,����,4,4,8,,,,,,
�哇,���v,,,,,��,1810,22805,6266,2,1944
�哇�C�m����,�S����,�C�m����,221,6,56,��,2658,14527,4430,2,2006
�V��,�S����,����,56,3,15,��,923,14586,1648,3,1971
�_��,�S����,����,49,3,19,��,988,5197,1735,3,1971
