����,���ƍ���,���ƍז�,���ƍׁX��,�ӏ���,�{�H�n���͎�v�n,���Ǝ��,���H�N�x�i�N�j,�����N�x�i�N�j,�S�̌v�掖�Ɣ�i��~�j,�S�̌v�捑��i��~�j,04�N�x�\�Z���Ɣ�i��~�j,04�N�x�\�Z����i��~�j,04�N�x�\�Z�s��i��~�j,04�N�x�\�Z������i��~�j,04�N�x�\�Z���̑��i��~�j,���ƊT�v,���ǋ�
�O�,���R,[sanitize],�������R,�[�i,�Ƀ��J,�s,R4,R5,"160,000","88,000","102,000","59,730","42,270",0,0,�R����b�H,�Y�ƘJ����
�O�,,[sanitize],�������R,���]��,�ؓc,�s,R2,R6,"166,022","90,750",0,0,0,0,0,�R����b�H,�Y�ƘJ����
�O�,,���R�v,,,,,,,"326,022","178,750","102,000","59,730","42,270",0,0,,
�O�,�`�p,[sanitize],�n���`�p,�O�r�`,�O�������,�s,S55,R8,"18,981,334","15,185,067","360,000","288,000","72,000",0,0,�h�g��,�`�p��
�O�,,�`�p�v,,,,,,,"18,981,334","15,185,067","360,000","288,000","72,000",0,0,,
�O�,,���`,���Y���Y,���Ë��`,�O�����,�s,H24,R8,"8,036,728","6,107,210","570,000","378,250","191,750",0,0,�ݕǁi���ǁj�@��,�`�p��
�O�,,���`,���Y���Y,�Ƀ��J���`,�O��Ƀ��J,�s,H14,R8,"7,053,396","4,854,683","106,819","59,500","47,319",0,0,�ݕǁ@��,�`�p��
�O�,,���Y��Ռv,,,,,,,"15,090,124","10,961,893","676,819","437,750","239,069",0,0,,
�O�,�p��������,�z�^�Љ�`�����i��t��,�򉻑��ݒu����,�O�,�O���,��,R2,R6,"4,500","2,250",900,450,225,225,0,,����
�O�,,�p���������v,,,,,,,"4,500","2,250",900,450,225,225,0,,
�O�,,,�s��,�O��z��,�O��ؓc,�s,H22,R8,"1,707,000","853,500",0,0,0,0,0,�����g��,���݋�
�O�,,,�s��,�O��z��,�O��ؓc,�s,H25,R8,"1,774,000","887,000",0,0,0,0,0,�����g��,���݋�
�O�,,,�s��,�O��z��,�O��Ƀ��J,�s,H27,R7,"1,410,000","705,000","67,000","33,500","33,500",0,0,�����g��,���݋�
�O�,,,�s��,�O��z��,�O��Ƀ��J,�s,R2,R12,"7,921,000","3,960,500",0,0,0,0,0,�o�C�p�X,���݋�
�O�,,�`�p,�n���`�p,�O�r�`,�O�������,�s,R2,R7,"1,988,000","994,000","566,000","283,000","283,000",0,0,���ԏꓙ,�`�p��
�O�,,�Љ�{����������t���v,,,,,,,"14,800,000","7,400,000","633,000","316,500","316,500",0,0,,
�O�,�h�ЁE���S��t��,�`�p,�`�p���C,�O�r�`,�O�������,�s,H24,R7,"998,000","499,000","100,000","50,000","50,000",0,0,�h�g��i���ǁj,�`�p��
�O�,,���h,�ΎR���h����,���쐼�x��,�O��ɓ�,�s,H26,R4,"181,000","99,550","46,000","25,300","20,700",0,0,����H,���݋�
�O�,,,�ΎR���h����,����,�O��Ƀ��J,�s,H28,R7,"530,000","291,500","40,000","22,000","18,000",0,0,����H,���݋�
�O�,,,�ΎR���h����,�Ƃ�ё��x��,�O��ؓc,�s,H30,R10,"261,800","143,990","6,000","3,300","2,700",0,0,�p�n,���݋�
�O�,,,�ΎR���h����,�}������,�O��ؓc,�s,H13,R6,"2,602,000","1,431,100","10,000","5,500","4,500",0,0,�Ǘ��p�ʘH�H,���݋�
�O�,,,�ΎR���h����,���ؑ�,�O��ؓc,�s,H13,R6,"2,602,000","1,431,100",0,0,0,0,0,���H�H,���݋�
�O�,,,�ΎR���h����,�悤���򓌎x��,�O��_��,�s,R2,R7,"264,000","145,200","4,000","2,200","1,800",0,0,�p�n,���݋�
�O�,,�C�ݎ���,�N�H�΍􎖋�,�O�r�`,�O��ؓc,�s,H17,R12,"3,280,000","1,804,000","70,000","38,500","31,500",0,0,"���ݒ�i����j
��h�i���ǁj",�`�p��
�O�,,,�n��Z��v��Ɋ�Â�����,��ʒc�n,��ʒc�n,��,R4,R4,"5,038","2,267","5,038","2,267",0,"2,771",0,��ʒc�n�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@���֔����C�H��,�Z����{��
�O�,,,�n��Z��v��Ɋ�Â�����,�ď�c�n,�ď�c�n,��,R4,R4,"3,358","1,511","3,358","1,511",0,"1,847",0,�ď�c�n�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@���֔����C�H��,�Z����{��
�O�,,,�n��Z��v��Ɋ�Â�����,�ď���c�n,�ď���c�n,��,R4,R4,"5,037","2,266","5,037","2,266",0,"2,771",0,�ď���c�n�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@���֔����C�H��,�Z����{��
�O�,,,�n��Z��v��Ɋ�Â�����,���M�c�n,���M�c�n,��,R4,R4,"6,718","3,023","6,718","3,023",0,"3,695",0,���M�c�n�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@���֔����C�H��,�Z����{��
�O�,,,�n��Z��v��Ɋ�Â�����,�V�c���c�n,�V�c���c�n,��,R4,R4,"8,396","3,778","8,396","3,778",0,"4,618",0,�V�c���c�n�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@���֔����C�H��,�Z����{��
�O�,,,�n��Z��v��Ɋ�Â�����,�V�c��O�c�n,�V�c��O�c�n,��,R4,R4,"4,198","1,889","4,198","1,889",0,"2,309",0,�V�c��O�c�n�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@���֔����C�H��,�Z����{��
�O�,,,�n��Z��v��Ɋ�Â�����,������c�n,������c�n,��,R4,R4,"8,587","3,864","8,587","3,864",0,"4,723",0,������c�n�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@���֔����C�H��,�Z����{��
�O�,,,�n��Z��v��Ɋ�Â�����,�񓇑��c�n,�񓇑��c�n,��,R4,R4,"6,869","3,091","6,869","3,091",0,"3,778",0,�񓇑��c�n�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@���֔����C�H��,�Z����{��
�O�,,,�n��Z��v��Ɋ�Â�����,��ʒc�n,��ʒc�n,��,R4,R4,"6,870","3,091","6,870","3,091",0,"3,779",0,��ʒc�n�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@�@���֔����C�H��,�Z����{��
�O�,,�h�ЁE���S��t���v,,,,,,,"10,773,871","5,870,220","331,071","171,580","129,200","30,291",0,,
�O�,,�_�Ɣ_������,�����{�ݐ�������,���d��,�O��ؓc,��,R1,R5,"324,000","178,200","123,648","68,006","24,730","30,912",0,�p�C�v���C���X�V��,�Y�ƘJ����
�O�,,,�N�H�΍�,���Ë��`,�O�����,�s,H26,R10,"888,000","488,400",0,0,0,0,0,���ݒ�i���ǁj,�`�p��
�O�,,�_�R�����n�搮����t���v,,,,,,,"1,212,000","666,600","123,648","68,006","24,730","30,912",0,,
,�O�@��@���@�v,,,,,,,,"61,187,851","40,264,780","2,227,438","1,342,016","823,994","61,428",0,,
