����,���ƍ���,�ӏ���,�{�s�n���͎�v�n,���Ǝ��,���H�N�x�i�N�j,�����N�x�i�N�j,�S�̌v�掖�Ɣ�i��~�j,�S�̌v�捑��i��~�j,04�N�x�\�Z�������Ɣ�i��~�j,04�N�x�\�Z��������i��~�j,04�N�x�\�Z�����s��i��~�j,04�N�x�\�Z����������i��~�j,04�N�x�\�Z�������̑���i��~�j,���l���ƊT�v,���ǋ�
�䑠��,�������ƍĐ��x����t��,�䑠����,�䑠���S��,��,R2,R6,"13,200","6,600","2,640","1,320",660,660,0,�s�������n��ɂ����āA���ƏW�����s������̐��Y�͂̌���A�V�K�A�Ǝ҂̊m�ۑ��i���̑΍���x�����邱�Ƃɂ��A���Ƃ̍Đ���ڎw���B,�Y�ƘJ����
�䑠��,,�������ƍĐ��x����t���v,,,,,"13,200","6,600","2,640","1,320",660,660,,,
�䑠��,,�ւ��n�f�Ï��{�ݓ�������⏕,,,,,0,0,"11,000","5,500","2,750","2,750",0,�ւ��n�f�Ï����^�c���钬���ɑ΂��A�{�݂̐������͈�Ë@��̐����ɗv����o��̈ꕔ��⏕���邱�Ƃɂ��A�n���Â̊m�ۂƌ���Ɏ�����B,�����ی���
�䑠��,,��Î{�ݓ��ݔ�������v,,,,,0,0,"11,000","5,500","2,750","2,750",,,
�䑠��,�ւ��n�������k������⏕���̂����������Z���C�w�x������,�������Z���C�w�x����,�䑠����,��,R4,R4,"1,500",750,"1,500",750,0,750,0,���Z�C�w�̂��߂̋��Z��x���B�N�x�P�ʂŎ��{�B,���璡
�䑠��,,�������Z���C�w�x�����ƌv,,,,,"1,500",750,"1,500",750,0,750,,,
,�ւ��n�������k������⏕��,���x�ւ��n�C�w���s��,�䑠����,��,R4,R4,240,160,240,160,0,80,0,�������k�̏C�w���s�ɗv����o����ꕔ���S�B�N�x�P�ʂŎ��{,���璡
�䑠��,,�ւ��n�������k������⏕���v,,,,,240,160,240,160,0,80,,,
,��@���@���@�v,,,,,,"14,940","7,510","15,380","7,730","3,410","4,240",0,,
,�O �� �x �� �� �� �v,,,,,,"559,734","154,543","117,236","46,124","33,168","20,024","15,068",,
