�敪�P,�敪�Q,�敪�R,�O����h�{��,�O����h�c�{��,�O��_�����c,�O��ɓ����c,�O��Ƀ��J���c,�O����Õ��c,�O��ؓc���c,�O��v,�䑠����,���v
�c�������萔�i�l�j,,,,,,,,,,150,35,185
�c�����i�l�j,,,,3,25,13,13,30,23,107,35,142
���h�������萔�i�l�j,,,17,,,,,,,17,,17
���h�����i�l�j,,,17,,,,,,,17,,17
�|���v��,�K�\�����|���v,���h�|���v�����ԁi��j,0,,1,1,0,1,1,4,0,4
�|���v��,�K�\�����|���v,���^���̓|���v�i��j,0,,4,1,3,4,4,16,6,22
�|���v��,�K�\�����|���v,���^���̓|���v�t�ύڎԁi��j,0,,1,1,1,1,1,5,2,7
�|���v��,�K�\�����|���v,�����t�|���v�����ԁi��j,1,,0,0,0,0,0,1,0,1
�|���v��,�K�\�����|���v,���w���h�ԁi��j,0,,0,0,0,0,0,0,0,0
�|���v��,�v�i��j,,1,,6,3,4,6,6,26,8,34
���ΐݔ�,���h���i�ӏ��j,,0,,0,0,0,0,0,0,30,30
���ΐݔ�,�h�ΐ����i�ӏ��j,,,,24,14,11,30,29,108,6,114
���ΐݔ�,�v�i�ӏ��j,,,,24,14,11,30,29,108,36,144
