�Z��,�ے�,�w��,���k��,�w����,�E����,�̈�{�݁^�v�[��,�̈�{�݁^�̈�فim2�j,�{�ݖʐρim2�j�^���O�^����,�{�ݖʐρ^�Z�Ɂim2�j,�ƒn�w��,�n���N�x
�哇,�S����,����,107,6,,,,,,,
�哇,�S����,����,22,3,,,,,,,
�哇,���v,,,,45,,,,,,
�哇,�莞��,����,9,4,11,,,,,,
�哇,���v,,,,,��,1810,22805,6266,2,1944
�哇�C�m����,�S����,�C�m����,225,6,63,��,2658,14527,4430,2,2006
�V��,�S����,����,41,3,19,��,923,14586,1648,3,1971
�_��,�S����,����,31,3,19,��,988,5197,1735,3,1971
