����,���ƍ���,���ƍז�,���ƍׁX��,�ӏ���,�{�H�n���͎�v�n,���Ǝ��,���H�N�x�i�N�j,�����N�x�i�N�j,�S�̌v�掖�Ɣ�i��~�j,�S�̌v�捑��i��~�j,�ߘa���N�x�\�Z���Ɣ�i��~�j,�ߘa���N�x�\�Z����i��~�j,�ߘa���N�x�\�Z�s��i��~�j,�ߘa���N�x�\�Z������i��~�j,�ߘa���N�x�\�Z���̑��i��~�j,���ƊT�v,���l�����v�於
�O�,���R,[sanitize],�������R,����,����,�s,H�Q�X,R�R,306000,168300,42000,23100,18900,0,0,�R����b�H,�Y�ƘJ����
�O�,�`�p,[sanitize],�n���`�p,�O�r�`,�O�������,�s,S�T�T,R�T,17117416,13212492,438500,350800,87700,0,0,�h�g��,�`�p��
�O�,���Y���,���`,���Y���Y,���Ë��`,�O�����,�s,�g�Q�S,R�W,8051505,6111986,573500,396660,176840,0,0,�ݕǓ�,�`�p��
�O�,���Y���,���`,���Y���Y,�Ƀ��J���`,�O��Ƀ��J,�s,H�P�S,R�P,8490697,5884736,51000,29550,21450,0,0,���ԏ�,�`�p��
�O�,���Y��Ռv,,,,,,,,16542202,11996722,624500,426210,198290,0,0,,
�O�,�p��������,�z�^�Љ�`�����i��t��,�򉻑��ݒu����,�O�,�O���,��,�g�Q�V,H�R�P,9000,4500,0,0,0,0,0,�򉻑��ݒu����,����
�O�,�Љ�{����������t��,���H,�s��,�O��z��,�O��ؓc,�s,�g�Q�Q,R�R,1364000,682000,0,0,0,0,0,�����g��,���݋�
�O�,�Љ�{����������t��,���H,�s��,�O��z��,�O��ؓc,�s,�g�Q�T,R�R,1476000,738000,0,0,0,0,0,�����g��,���݋�
�O�,�Љ�{����������t��,���H,�s��,�O��z��,�O��Ƀ��J,�s,�g�Q�V,R�Q,945000,472500,55000,27500,27500,0,0,�����g��,���݋�
�O�,�Љ�{����������t���v,,,,,,,,3785000,1892500,55000,27500,27500,0,0,,
�O�,�h�ЁE���S��t��,�`�p,�n���`�p,�O�r�`,�O�������,�s,�g�Q�S,R�V,821366,410683,6000,3000,3000,0,0,�h�g��i���ǁj,�`�p��
�O�,�h�ЁE���S��t��,���h,�ΎR���h����,����,�O��Ƀ��J,�s,H�Q�W,R�T,530000,291500,40000,22000,18000,0,0,���h����,���݋�
�O�,�h�ЁE���S��t��,���h,�ΎR���h����,���쐼�x��,�O��ɓ�,�s,H�Q�U,R�Q,110000,60500,10000,5500,4500,0,0,�Ǘ��p���H,���݋�
�O�,�h�ЁE���S��t��,���h,�ΎR���h����,�}������,�O��ؓc,�s,H�P�R,R�Q,2602000,1431100,50000,27500,22500,0,0,�k���ۑS�H,���݋�
�O�,�h�ЁE���S��t��,���h,�ΎR���h����,���ؑ�,�O��ؓc,�s,H�P�R,R�Q,1129000,620950,50000,27500,22500,0,0,�k���ۑS�H,���݋�
�O�,�h�ЁE���S��t��,���h,���h�v,,,,,,4371000,2404050,150000,82500,67500,0,0,,
�O�,�h�ЁE���S��t��,�C�ݎ���,�N�H�΍􎖋�,�O�r�`,�O��ؓc,�s,H�P�V,R�T,2570000,1413500,260000,143000,117000,0,0,���ݒ�i����j��h�i���ǁj,�`�p��
�O�,�h�ЁE���S��t��,�h�ЁE���S��t���v,,,,,,,7762366,4228233,416000,228500,187500,0,0,,
�O�,�_�R�����n�搮����t��,�_�Ɣ_������,�����{�ݐ�������,���d��,�O��ؓc,��,H�R�P,R�T,324000,178200,35000,19250,7000,8750,0,�搅�|���v�A�p�C�v���C���X�V�n,�Y�ƘJ����
�O�,�_�R�����n�搮����t��,���`�C��,�N�H�΍􎖋�,���Ë��`,�O�����,�s,H�Q�U,R�V,880000,484000,100000,55000,45000,0,0,���ݒ�i���ǁj,�`�p��
�O�,�_�R�����n�搮����t��,�_�R�����n�搮����t���v,,,,,,,1204000,662200,135000,74250,52000,8750,0,,
�O�,�O��v,,,,,,,,46725984,32164947,1711000,1130360,571890,8750,0,,
�䑠��,���R,[sanitize],�������R,�K�C��,[sanitize],�s,H�Q�W,R�P,167080,91894,42000,23100,18900,0,0,���R�_���H,�Y�ƘJ����
�䑠��,�`�p,[sanitize],�n���`�p,�䑠���`,�䑠�������l,�s,H�U,R�T,16176417,11250727,209400,159060,50340,0,0,�ݕǓ�,�`�p��
�䑠��,�p��������,�z�^�Љ�`�����i��t��,�򉻑��ݒu����,�䑠����,�䑠������,��,H�Q�X,R�R,6000,3000,1200,600,300,300,0,�򉻑��ݒu����,����
�䑠��,�h�ЁE���S��t��,���H,���H����,�䑠�����,�䑠���S��,�s,R�P,R�T,157000,78500,0,0,0,0,0,�ЊQ�h��,���݋�
�䑠��,�h�ЁE���S��t��,�`�p,�n���`�p,�䑠���`,�䑠�������l,�s,H�Q�P,R�Q,293100,142500,0,0,0,0,0,��݁i�h�g�j,�`�p��
�䑠��,�h�ЁE���S��t��,�h�ЁE���S��t���v,,,,,,,450100,221000,0,0,0,0,0,,
�䑠��,�䑠���v,,,,,,,,16799597,11566621,252600,182760,69540,300,0,,
�O��x���Ǔ��v,,,,,,,,,63525581,43731568,1963600,1313120,641430,9050,0,,
