����,���ƍ���,�ӏ���,�{�s�n���͎�v�n,���Ǝ��,���H�N�x�i�N�j,�����N�x�i�N�j,�S�̌v�掖�Ɣ�i��~�j,�S�̌v�捑��i��~�j,�ߘa���N�x�\�Z���Ɣ�i��~�j,�ߘa���N�x�\�Z����i��~�j,�ߘa���N�x�\�Z�s��i��~�j,�ߘa���N�x�\�Z������i��~�j,���̑�,���l�E���ƊT�v,���ǋ�
�O�,����L�l���������n��Љ�ێ����i��t��,�O�,�O��S��,��,H�R�O,,0,0,11940,5970,0,2985,2985,�ٗp�@��g�[����,
�O�,����L�l���������n��Љ�ێ����i��t��,�O�,�O��S��,��,H�R�O,,0,0,2998,1648,0,1350,0,�؍݌^�ό�����,
�O�,����L�l���������n��Љ�ێ����i��t��,����L�l���������n��Љ�ێ����i��t���v,,,,,0,0,14938,7618,0,4335,2985,,
�O�,�������ƍĐ��x����t��,�O�,�O�,��,H�Q�X,H�R�P,16512,8256,4616,2308,1154,1154,0,���Ƃ̐��Y�͌���ɌW���g�A���Ƃ̍Đ��Ɋւ�����H�I�Ȏ�g,�Y�ƘJ����
�O�,�ւ��n�������k������⏕��,���x�ւ��n�C�w���s��,���x�ւ��n�C�w���s��,��,H�R�P,H�R�P,942,628,942,628,0,314,0,�������k�̏C�w���s�ɗv����o����ꕔ���S�B�N�x�P�ʂŎ��{,���璡
�O�,���̑��i������Վ{�ݑϐk������t���j,�����{�ݓ��ϐk�����ƁE������Ջߑ㉻���ƁE�����,�����{�ݓ��ϐk�����ƁE������Ջߑ㉻���ƁE�����,��,H�Q�U,R�T,518460,129258,54370,13720,25259,15391,0,�r���ǐ�������,�����ی���
�O�,���̑��i������Վ{�ݑϐk������t���j,�����{�ݓ��ϐk�����ƁE������Ջߑ㉻���ƁE�����,�����{�ݓ��ϐk�����ƁE������Ջߑ㉻���ƁE�����,��,H�R�O,R�Q,470491,122696,217993,56851,104659,56483,0,�Ď��V�X�e������,�����ی���
�O�,���̑��i������Վ{�ݑϐk������t���j,������Վ{�ݑϐk������t���v,������Վ{�ݑϐk������t���v,,,,988951,251954,272363,70571,129918,71874,0,,
�O�,�O��v,,,,,,1006405,260838,292859,81125,131072,77677,2985,,
�O�,�������ƍĐ��x����t��,�䑠����,�䑠����,��,H�Q�V,H�R�P,16512,8256,3348,1674,837,837,0,���Ƃ̐��Y�͌���ɌW���g�A���Ƃ̍Đ��Ɋւ�����H�I�Ȏ�g,�Y�ƘJ����
�O�,�ւ��n�������k������⏕���̂����������Z���C�w�x������,�������Z���C�w�x��,�������Z���C�w�x����,��,H�R�P,H�R�P,600,300,600,300,0,300,0,�����̍��Z���̏C�w�x������s���������S�B�N�x�P�ʂŎ��{,���璡
�䑠��,�ւ��n�������k������⏕��,���x�ւ��n�C�w���s��,���x�ւ��n�C�w���s��,��,H�R�P,H�R�P,500,333,500,333,0,167,0,�������k�̏C�w���s�ɗv����o����ꕔ���S�B�N�x�P�ʂŎ��{,���璡
�䑠��,�䑠���v,,,,,,17612,8889,4448,2307,837,1304,0,,
�O��x���Ǔ��v,,,,,,,1024017,269727,297307,83432,131909,78981,2985,,
